symbol,name,close,market_cap,sector,industry,description
FBS.B,5Banc Split Inc.,23.65,38044785,Financial Services,Asset Management,"5Banc Split, Inc., operates as a closed-end mutual fund in Canada. It invests in a portfolio of publicly listed common shares of Bank of Montreal, The Bank of Nova Scotia, Canadian Imperial Bank of Commerce, Royal Bank of Canada and toronto-Dominion Bank."
VNP,5N Plus Inc.,2.53,212468532,Basic Materials,Metals & Mining,"5N Plus Inc is a producer of specialty metal and chemical products. The Company operates manufacturing facilities and sales offices in several locations in Europe, the Americas and Asia."
"",,25.67,114122652733,Consumer Cyclical,Restaurants,A&W Revenue Royalties Income Fund is a limited purpose trust. It invests in A&W Trade Marks Inc. which through its ownership interest in A&W Trade Marks Limited Partnership owns the A&W trade-marks used in the A&W quick service restaurant business.
FAP,Aberdeen Asia-Pacific Income Investment Company Limited,5.25,277521384,Financial Services,Asset Management,Aberdeen Asia-Pacific Income Investment Co Ltd is a closed-end investment fund. Its objective is to obtain current income and achieve incidental capital appreciation from investment in long-term debt securities.
AAB,Aberdeen International Inc.,0.18,15722896,Financial Services,Asset Management,"Aberdeen International Inc is an investment and merchant banking company. It offers its services to private, micro- and small-cap resource companies."
ABT,Absolute Software Corporation,6.88,303083574,Technology,Application Software,"Absolute Software Corp is engaged in the development, marketing, and support of firmware-persistent security and management solutions for endpoint computing devices including computers, laptops, tablets and smartphones."
ADN,Acadian Timber Corp.,14.46,241933383,Basic Materials,Forest Products,"Acadian Timber Corp is engaged in the supply of primary forest products such as softwood, hardwood and biomass; and owns and operates freehold timberlands. It has two operating segments: - NB Timberlands and Maine Timberlands."
ACD,Accord Financial Corp.,9.6,79754045,Financial Services,Credit Services,"Accord Financial, through its subsidiaries, is a provider of asset-based financial services to businesses, including factoring, financing, credit investigation and guarantees, and collection services, as well as supply chain financing for importers."
"",,7.85,114122652733,"","",ACTIVEnergy Income Fund Unit invests in a diversified portfolio of dividend paying energy companies operating in Canada and the U.S. The Fund also invests in oil and gas exploration and development companies as well as oil sands common stocks.
DRX,ADF Group Inc.,2.26,41041227,Industrials,Industrial Products,"ADF Group Inc operates a fabrication plant in Canada. The Company conducts designing, engineering, fabrication and installation of complex steel superstructures, heavy steel built- ups, as well as miscellaneous and architectural metalwork."
AAV,Advantage Oil & Gas Ltd.,4.79,813291542,Energy,Oil & Gas - E&P,Advantage Oil & Gas Ltd is an intermediate oil and natural gas development and production corporation with properties located in Western Canada.
"",,9.02,114122652733,"["""", """", """"]","",""
"",,21.65,114122652733,"","",It is an investment trust.The trust invests in a portfolio consisting of securities of certain specified Canadian public issuers listed on the Toronto Stock Exchange under a forward purchase and sale agreement.
ARE,Aecon Group Inc.,14.64,826390639,Industrials,Engineering & Construction,"Aecon Group Inc along with its subsidiaries, provides construction and infrastructure development services to private and public sector customers in Canada."
AEZ,AEterna Zentaris Inc.,1.25,79887493,Healthcare,Biotechnology,AEterna Zentaris Inc is a specialty biopharmaceutical company engaged in developing novel treatments in oncology and endocrinology.
AOI,Africa Oil Corp.,3.53,1102536475,Energy,Oil & Gas - E&P,"Africa Oil Corporation is an oil and exploration company with oil and gas interests in Kenya, Ethiopia, and Puntland."
ARL,Africo Resources Ltd.,0.375,26742423,Basic Materials,Metals & Mining,"Africo Resources Ltd is a mineral resource company. The Company is engaged in exploring, acquiring and developing precious and base metal mineral properties. The Company has a Kalukundi Project, located in the Democratic Republic of the Congo."
AFN,Ag Growth International Inc.,45.23,594254038,Industrials,Farm & Construction Machinery,"Ag Growth International Inc is a manufacturer of portable and stationary grain handling, storage and conditioning equipment. It offers augers, belt conveyors, storage bins, handling accessories and aeration equipment."
"",,9.04,114122652733,Real Estate,REITs,"Agellan Commercial Real Estate Investment Trust is an open-ended real estate investment trust. It acquires and owns industrial, office and retail properties in select target markets in the United States and Canada."
AGF.B,AGF Management Limited,10.16,873798781,Financial Services,Asset Management,"AGF Management Limited is a wealth management company. The Company's main subsidiaries provide investment management for mutual funds, institutions, corporations and clients."
AJX,AgJunction Inc.,0.63,45567239,Technology,Communication Equipment,"AgJunction Inc is engaged in the design, manufacture and sale of precision Global Positioning System products and technologies."
AEM,Agnico Eagle Mines Limited,31.32,6575986319,Basic Materials,Metals & Mining,"Agnico Eagle Mines Ltd is a gold mining company. It operates in Canada, Mexico and Finland."
AGU,Agrium Inc.,106.91,15364678522,Basic Materials,Agriculture,Agrium Inc is a retail supplier of agricultural products and services in North and South America and producer and marketer of agricultural nutrients and industrial products.
AGT,AGT Food and Ingredients Inc.,27.58,557226899,Consumer Defensive,Consumer Packaged Goods,"AGT Food and Ingredients Inc, through its subsidiaries, is engaged in the business of sourcing and processing (cleaning, splitting, sorting and bagging) specialty crops, for export markets."
AIM,Aimia Inc.,15.82,2753097379,Industrials,Business Services,"Aimia Inc is a loyalty management company and operates in three regional segments, namely Canada, the United States and Asia-Pacific and (US & APAC) Europe, Middle-East and Africa (EMEA)."
ANS,Ainsworth Lumber Co. Ltd.,2.51,604762686,Basic Materials,Forest Products,"Ainsworth Lumber Co Ltd is engaged in manufacturing and marketing of oriented strand board. The Company owns four Canadian OSB manufacturing facilities in Alberta, British Columbia, and Ontario."
AC.A,Air Canada,8.92,299938693,Industrials,Airlines,"Air Canada provides scheduled passenger services in the Canadian market, the Canada-US transborder market as well as the international markets to and from Canada."
BOS,AirBoss of America Corp.,9.97,228081008,Consumer Cyclical,Autos,"Airboss of America Corp develops, manufactures, and sells proprietary rubber-based products for transportation, defence and industrial markets. The Company operates in two segments namely AirBoss Rubber Compounding and AirBoss Engineered Products."
